Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,16,1,0,0,34
"2. My child feels safe at this school",22,11,0,0,1,34
"3. My child makes good progress at this school",17,15,1,0,1,34
"4. My child is well looked after at this school",16,17,0,0,1,34
"5. My child is taught well at this school",16,15,2,0,1,34
"6. My child receives appropriate homework for their age",12,16,4,1,1,34
"7. This school makes sure its pupils are well behaved",9,21,1,0,3,34
"8. This school deals effectively with bullying",9,14,1,1,9,34
"9. This school is well led and managed",11,22,0,0,1,34
"10. This school responds well to any concerns I raise",12,21,0,0,1,34
"11. I receive valuable information from the school about my child’s progress",13,18,1,0,2,34
"12. Would you recommend this school to another parent?"
Yes,31
No,3
