Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,14,0,0,1,30
"2. My child feels safe at this school",17,9,4,0,0,30
"3. My child makes good progress at this school",14,13,3,0,0,30
"4. My child is well looked after at this school",16,12,2,0,0,30
"5. My child is taught well at this school",12,14,2,1,1,30
"6. My child receives appropriate homework for their age",10,17,2,0,1,30
"7. This school makes sure its pupils are well behaved",12,11,4,2,1,30
"8. This school deals effectively with bullying",13,6,2,2,7,30
"9. This school is well led and managed",13,14,3,0,0,30
"10. This school responds well to any concerns I raise",15,11,3,1,0,30
"11. I receive valuable information from the school about my child’s progress",14,15,1,0,0,30
"12. Would you recommend this school to another parent?"
Yes,24
No,6
