Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,2,0,1,0,41
"2. My child feels safe at this school",39,1,1,0,0,41
"3. My child makes good progress at this school",37,3,1,0,0,41
"4. My child is well looked after at this school",36,4,0,1,0,41
"5. My child is taught well at this school",38,2,0,1,0,41
"6. My child receives appropriate homework for their age",35,3,1,0,2,41
"7. This school makes sure its pupils are well behaved",38,3,0,0,0,41
"8. This school deals effectively with bullying",34,2,0,1,4,41
"9. This school is well led and managed",36,4,0,1,0,41
"10. This school responds well to any concerns I raise",37,3,0,1,0,41
"11. I receive valuable information from the school about my child’s progress",33,7,1,0,0,41
"12. Would you recommend this school to another parent?"
Yes,40
No,1
