Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,14,2,7,0,44
"2. My child feels safe at this school",24,11,3,6,0,44
"3. My child makes good progress at this school",12,23,5,4,0,44
"4. My child is well looked after at this school",16,15,6,7,0,44
"5. My child is taught well at this school",16,20,3,3,2,44
"6. My child receives appropriate homework for their age",10,18,14,2,0,44
"7. This school makes sure its pupils are well behaved",6,19,7,9,3,44
"8. This school deals effectively with bullying",8,13,4,13,6,44
"9. This school is well led and managed",10,14,8,6,6,44
"10. This school responds well to any concerns I raise",10,18,8,7,1,44
"11. I receive valuable information from the school about my child’s progress",11,19,9,4,1,44
"12. Would you recommend this school to another parent?"
Yes,30
No,14
