Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,38,2,2,0,112
"2. My child feels safe at this school",64,42,3,3,0,112
"3. My child makes good progress at this school",59,47,3,3,0,112
"4. My child is well looked after at this school",56,46,7,3,0,112
"5. My child is taught well at this school",58,46,4,2,2,112
"6. My child receives appropriate homework for their age",47,51,10,2,2,112
"7. This school makes sure its pupils are well behaved",52,51,7,1,1,112
"8. This school deals effectively with bullying",44,40,8,2,18,112
"9. This school is well led and managed",49,47,5,6,5,112
"10. This school responds well to any concerns I raise",56,43,3,7,3,112
"11. I receive valuable information from the school about my child’s progress",62,40,8,2,0,112
"12. Would you recommend this school to another parent?"
Yes,103
No,9
