Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,12,0,0,2,49
"2. My child feels safe at this school",36,10,0,0,3,49
"3. My child makes good progress at this school",27,19,3,0,0,49
"4. My child is well looked after at this school",30,17,1,0,1,49
"5. My child is taught well at this school",32,15,1,0,1,49
"6. My child receives appropriate homework for their age",18,12,6,1,12,49
"7. This school makes sure its pupils are well behaved",26,20,0,0,3,49
"8. This school deals effectively with bullying",23,12,1,0,13,49
"9. This school is well led and managed",29,16,2,0,2,49
"10. This school responds well to any concerns I raise",26,21,2,0,0,49
"11. I receive valuable information from the school about my child’s progress",27,19,3,0,0,49
"12. Would you recommend this school to another parent?"
Yes,47
No,2
