Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,11,1,0,0,56
"2. My child feels safe at this school",47,9,0,0,0,56
"3. My child makes good progress at this school",47,8,1,0,0,56
"4. My child is well looked after at this school",42,14,0,0,0,56
"5. My child is taught well at this school",44,12,0,0,0,56
"6. My child receives appropriate homework for their age",25,30,1,0,0,56
"7. This school makes sure its pupils are well behaved",31,25,0,0,0,56
"8. This school deals effectively with bullying",26,27,1,0,2,56
"9. This school is well led and managed",47,8,1,0,0,56
"10. This school responds well to any concerns I raise",29,25,2,0,0,56
"11. I receive valuable information from the school about my child’s progress",29,27,0,0,0,56
"12. Would you recommend this school to another parent?"
Yes,55
No,1
