Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,3,1,2,0,25
"2. My child feels safe at this school",18,2,2,3,0,25
"3. My child makes good progress at this school",16,4,2,2,1,25
"4. My child is well looked after at this school",17,3,3,1,1,25
"5. My child is taught well at this school",18,1,3,1,2,25
"6. My child receives appropriate homework for their age",9,11,4,1,0,25
"7. This school makes sure its pupils are well behaved",18,1,3,2,1,25
"8. This school deals effectively with bullying",12,5,4,2,2,25
"9. This school is well led and managed",18,2,1,3,1,25
"10. This school responds well to any concerns I raise",18,3,3,1,0,25
"11. I receive valuable information from the school about my child’s progress",14,5,3,3,0,25
"12. Would you recommend this school to another parent?"
Yes,20
No,5
