Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,19,0,0,0,56
"2. My child feels safe at this school",32,23,0,0,1,56
"3. My child makes good progress at this school",36,19,1,0,0,56
"4. My child is well looked after at this school",37,19,0,0,0,56
"5. My child is taught well at this school",31,22,3,0,0,56
"6. My child receives appropriate homework for their age",25,25,3,1,2,56
"7. This school makes sure its pupils are well behaved",26,27,3,0,0,56
"8. This school deals effectively with bullying",29,16,1,1,9,56
"9. This school is well led and managed",32,20,2,0,2,56
"10. This school responds well to any concerns I raise",33,19,3,0,1,56
"11. I receive valuable information from the school about my child’s progress",29,21,6,0,0,56
"12. Would you recommend this school to another parent?"
Yes,54
No,2
