Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,9,2,1,0,24
"2. My child feels safe at this school",11,12,1,0,0,24
"3. My child makes good progress at this school",13,6,2,1,2,24
"4. My child is well looked after at this school",14,7,2,0,1,24
"5. My child is taught well at this school",12,7,2,1,2,24
"6. My child receives appropriate homework for their age",9,12,3,0,0,24
"7. This school makes sure its pupils are well behaved",12,5,6,1,0,24
"8. This school deals effectively with bullying",10,5,1,3,5,24
"9. This school is well led and managed",14,3,4,0,3,24
"10. This school responds well to any concerns I raise",13,5,2,2,2,24
"11. I receive valuable information from the school about my child’s progress",12,8,1,0,3,24
"12. Would you recommend this school to another parent?"
Yes,17
No,7
