Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",119,86,22,23,2,252
"2. My child feels safe at this school",125,90,14,18,5,252
"3. My child makes good progress at this school",118,79,34,16,5,252
"4. My child is well looked after at this school",104,92,25,25,6,252
"5. My child is taught well at this school",95,97,37,18,5,252
"6. My child receives appropriate homework for their age",91,118,23,12,8,252
"7. This school makes sure its pupils are well behaved",66,107,40,29,10,252
"8. This school deals effectively with bullying",60,72,37,46,37,252
"9. This school is well led and managed",96,64,45,45,2,252
"10. This school responds well to any concerns I raise",89,73,33,46,11,252
"11. I receive valuable information from the school about my child’s progress",99,102,26,21,4,252
"12. Would you recommend this school to another parent?"
Yes,197
No,55
