Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,6,1,1,0,27
"2. My child feels safe at this school",19,6,2,0,0,27
"3. My child makes good progress at this school",14,7,4,1,1,27
"4. My child is well looked after at this school",17,8,1,1,0,27
"5. My child is taught well at this school",15,7,3,0,2,27
"6. My child receives appropriate homework for their age",14,9,4,0,0,27
"7. This school makes sure its pupils are well behaved",14,9,2,2,0,27
"8. This school deals effectively with bullying",14,6,2,1,4,27
"9. This school is well led and managed",16,7,3,1,0,27
"10. This school responds well to any concerns I raise",15,8,1,3,0,27
"11. I receive valuable information from the school about my child’s progress",15,7,2,2,1,27
"12. Would you recommend this school to another parent?"
Yes,24
No,3
