Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,6,3,0,0,31
"2. My child feels safe at this school",25,6,0,0,0,31
"3. My child makes good progress at this school",21,7,3,0,0,31
"4. My child is well looked after at this school",21,9,1,0,0,31
"5. My child is taught well at this school",20,10,0,1,0,31
"6. My child receives appropriate homework for their age",12,17,2,0,0,31
"7. This school makes sure its pupils are well behaved",16,11,1,1,2,31
"8. This school deals effectively with bullying",10,9,1,1,10,31
"9. This school is well led and managed",19,9,2,1,0,31
"10. This school responds well to any concerns I raise",15,12,2,1,1,31
"11. I receive valuable information from the school about my child’s progress",17,11,2,1,0,31
"12. Would you recommend this school to another parent?"
Yes,28
No,3
