Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,8,6,2,0,74
"2. My child feels safe at this school",59,10,3,2,0,74
"3. My child makes good progress at this school",47,21,5,1,0,74
"4. My child is well looked after at this school",58,8,6,1,1,74
"5. My child is taught well at this school",47,21,4,1,1,74
"6. My child receives appropriate homework for their age",38,30,3,0,3,74
"7. This school makes sure its pupils are well behaved",51,16,4,3,0,74
"8. This school deals effectively with bullying",40,18,2,6,8,74
"9. This school is well led and managed",55,10,2,5,2,74
"10. This school responds well to any concerns I raise",50,17,3,4,0,74
"11. I receive valuable information from the school about my child’s progress",38,25,5,3,3,74
"12. Would you recommend this school to another parent?"
Yes,66
No,8
