Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,37,5,1,0,122
"2. My child feels safe at this school",78,36,8,0,0,122
"3. My child makes good progress at this school",61,53,6,1,1,122
"4. My child is well looked after at this school",77,36,6,2,1,122
"5. My child is taught well at this school",72,44,4,2,0,122
"6. My child receives appropriate homework for their age",54,52,14,1,1,122
"7. This school makes sure its pupils are well behaved",53,57,9,1,2,122
"8. This school deals effectively with bullying",39,41,5,10,27,122
"9. This school is well led and managed",62,44,4,10,2,122
"10. This school responds well to any concerns I raise",56,48,1,11,6,122
"11. I receive valuable information from the school about my child’s progress",57,51,6,7,1,122
"12. Would you recommend this school to another parent?"
Yes,111
No,11
