Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,7,0,0,0,79
"2. My child feels safe at this school",72,7,0,0,0,79
"3. My child makes good progress at this school",63,13,0,0,3,79
"4. My child is well looked after at this school",72,7,0,0,0,79
"5. My child is taught well at this school",69,9,0,0,1,79
"6. My child receives appropriate homework for their age",52,24,0,0,3,79
"7. This school makes sure its pupils are well behaved",64,14,0,0,1,79
"8. This school deals effectively with bullying",38,16,0,0,25,79
"9. This school is well led and managed",69,8,0,0,2,79
"10. This school responds well to any concerns I raise",65,8,0,0,6,79
"11. I receive valuable information from the school about my child’s progress",63,15,1,0,0,79
"12. Would you recommend this school to another parent?"
Yes,79
No,0
