Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,21,3,1,0,74
"2. My child feels safe at this school",51,22,1,0,0,74
"3. My child makes good progress at this school",35,34,1,0,4,74
"4. My child is well looked after at this school",40,30,2,0,2,74
"5. My child is taught well at this school",40,27,4,0,3,74
"6. My child receives appropriate homework for their age",26,42,4,0,2,74
"7. This school makes sure its pupils are well behaved",41,25,4,0,4,74
"8. This school deals effectively with bullying",32,17,4,2,19,74
"9. This school is well led and managed",44,21,2,0,7,74
"10. This school responds well to any concerns I raise",36,22,8,0,8,74
"11. I receive valuable information from the school about my child’s progress",26,37,7,3,1,74
"12. Would you recommend this school to another parent?"
Yes,71
No,3
