Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,15,0,0,1,68
"2. My child feels safe at this school",55,11,1,0,1,68
"3. My child makes good progress at this school",42,22,2,1,1,68
"4. My child is well looked after at this school",53,14,0,0,1,68
"5. My child is taught well at this school",47,17,2,1,1,68
"6. My child receives appropriate homework for their age",39,21,7,0,1,68
"7. This school makes sure its pupils are well behaved",45,18,4,1,0,68
"8. This school deals effectively with bullying",30,18,4,1,15,68
"9. This school is well led and managed",41,25,0,0,2,68
"10. This school responds well to any concerns I raise",44,16,5,0,3,68
"11. I receive valuable information from the school about my child’s progress",39,21,6,2,0,68
"12. Would you recommend this school to another parent?"
Yes,63
No,5
