Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,12,3,0,0,43
"2. My child feels safe at this school",31,10,2,0,0,43
"3. My child makes good progress at this school",25,16,2,0,0,43
"4. My child is well looked after at this school",22,20,1,0,0,43
"5. My child is taught well at this school",22,19,1,1,0,43
"6. My child receives appropriate homework for their age",15,23,3,2,0,43
"7. This school makes sure its pupils are well behaved",23,15,2,2,1,43
"8. This school deals effectively with bullying",18,9,2,3,11,43
"9. This school is well led and managed",24,17,0,1,1,43
"10. This school responds well to any concerns I raise",20,17,3,2,1,43
"11. I receive valuable information from the school about my child’s progress",16,22,4,1,0,43
"12. Would you recommend this school to another parent?"
Yes,39
No,4
