Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,4,0,0,0,53
"2. My child feels safe at this school",52,1,0,0,0,53
"3. My child makes good progress at this school",36,16,0,1,0,53
"4. My child is well looked after at this school",47,5,1,0,0,53
"5. My child is taught well at this school",41,11,1,0,0,53
"6. My child receives appropriate homework for their age",27,21,3,1,1,53
"7. This school makes sure its pupils are well behaved",37,15,1,0,0,53
"8. This school deals effectively with bullying",20,23,1,0,9,53
"9. This school is well led and managed",34,19,0,0,0,53
"10. This school responds well to any concerns I raise",34,13,1,0,5,53
"11. I receive valuable information from the school about my child’s progress",34,17,1,1,0,53
"12. Would you recommend this school to another parent?"
Yes,53
No,0
