Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,18,6,4,0,69
"2. My child feels safe at this school",49,12,4,4,0,69
"3. My child makes good progress at this school",30,23,8,8,0,69
"4. My child is well looked after at this school",37,24,3,5,0,69
"5. My child is taught well at this school",31,24,7,6,1,69
"6. My child receives appropriate homework for their age",27,26,10,5,1,69
"7. This school makes sure its pupils are well behaved",27,28,5,8,1,69
"8. This school deals effectively with bullying",27,16,3,9,14,69
"9. This school is well led and managed",28,19,11,7,4,69
"10. This school responds well to any concerns I raise",24,23,6,9,7,69
"11. I receive valuable information from the school about my child’s progress",27,20,15,7,0,69
"12. Would you recommend this school to another parent?"
Yes,50
No,19
