Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,31,5,2,1,120
"2. My child feels safe at this school",78,38,1,2,1,120
"3. My child makes good progress at this school",66,48,2,3,1,120
"4. My child is well looked after at this school",66,46,1,4,3,120
"5. My child is taught well at this school",67,47,5,1,0,120
"6. My child receives appropriate homework for their age",57,53,7,2,1,120
"7. This school makes sure its pupils are well behaved",64,46,5,4,1,120
"8. This school deals effectively with bullying",54,42,7,5,12,120
"9. This school is well led and managed",68,43,2,4,3,120
"10. This school responds well to any concerns I raise",53,56,3,4,4,120
"11. I receive valuable information from the school about my child’s progress",60,54,4,2,0,120
"12. Would you recommend this school to another parent?"
Yes,110
No,10
