Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",95,41,8,1,1,146
"2. My child feels safe at this school",95,46,4,0,1,146
"3. My child makes good progress at this school",74,49,14,3,6,146
"4. My child is well looked after at this school",85,49,8,3,1,146
"5. My child is taught well at this school",81,45,10,4,6,146
"6. My child receives appropriate homework for their age",62,66,15,2,1,146
"7. This school makes sure its pupils are well behaved",79,53,7,3,4,146
"8. This school deals effectively with bullying",61,45,5,4,31,146
"9. This school is well led and managed",89,41,8,2,6,146
"10. This school responds well to any concerns I raise",88,32,13,3,10,146
"11. I receive valuable information from the school about my child’s progress",75,44,13,5,9,146
"12. Would you recommend this school to another parent?"
Yes,136
No,10
