Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,9,3,2,0,34
"2. My child feels safe at this school",19,10,3,2,0,34
"3. My child makes good progress at this school",23,6,2,3,0,34
"4. My child is well looked after at this school",22,7,2,2,1,34
"5. My child is taught well at this school",20,10,2,2,0,34
"6. My child receives appropriate homework for their age",17,8,3,4,2,34
"7. This school makes sure its pupils are well behaved",16,11,3,4,0,34
"8. This school deals effectively with bullying",13,6,5,4,6,34
"9. This school is well led and managed",22,7,0,4,1,34
"10. This school responds well to any concerns I raise",21,6,3,4,0,34
"11. I receive valuable information from the school about my child’s progress",18,10,3,3,0,34
"12. Would you recommend this school to another parent?"
Yes,26
No,8
