Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,10,1,3,0,30
"2. My child feels safe at this school",17,8,2,3,0,30
"3. My child makes good progress at this school",16,5,3,4,2,30
"4. My child is well looked after at this school",17,7,3,3,0,30
"5. My child is taught well at this school",14,9,5,2,0,30
"6. My child receives appropriate homework for their age",9,13,4,3,1,30
"7. This school makes sure its pupils are well behaved",9,14,3,4,0,30
"8. This school deals effectively with bullying",7,7,4,4,8,30
"9. This school is well led and managed",15,6,2,5,2,30
"10. This school responds well to any concerns I raise",11,9,2,5,3,30
"11. I receive valuable information from the school about my child’s progress",12,9,8,0,1,30
"12. Would you recommend this school to another parent?"
Yes,23
No,7
