Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,24,0,0,0,132
"2. My child feels safe at this school",111,21,0,0,0,132
"3. My child makes good progress at this school",89,39,1,1,2,132
"4. My child is well looked after at this school",105,27,0,0,0,132
"5. My child is taught well at this school",87,41,3,0,1,132
"6. My child receives appropriate homework for their age",66,58,4,4,0,132
"7. This school makes sure its pupils are well behaved",83,43,4,0,2,132
"8. This school deals effectively with bullying",66,39,3,2,22,132
"9. This school is well led and managed",87,43,0,1,1,132
"10. This school responds well to any concerns I raise",94,30,6,0,2,132
"11. I receive valuable information from the school about my child’s progress",70,51,9,2,0,132
"12. Would you recommend this school to another parent?"
Yes,129
No,3
