Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,19,3,3,0,64
"2. My child feels safe at this school",35,22,4,2,1,64
"3. My child makes good progress at this school",21,33,8,1,1,64
"4. My child is well looked after at this school",28,30,3,2,1,64
"5. My child is taught well at this school",22,30,6,1,5,64
"6. My child receives appropriate homework for their age",18,39,7,0,0,64
"7. This school makes sure its pupils are well behaved",23,27,10,2,2,64
"8. This school deals effectively with bullying",16,17,9,5,17,64
"9. This school is well led and managed",26,19,7,6,6,64
"10. This school responds well to any concerns I raise",19,26,7,8,4,64
"11. I receive valuable information from the school about my child’s progress",20,22,20,2,0,64
"12. Would you recommend this school to another parent?"
Yes,52
No,12
