Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,82,10,5,1,168
"2. My child feels safe at this school",80,78,6,3,1,168
"3. My child makes good progress at this school",42,77,22,10,17,168
"4. My child is well looked after at this school",65,79,14,6,4,168
"5. My child is taught well at this school",43,80,24,10,11,168
"6. My child receives appropriate homework for their age",41,94,22,8,3,168
"7. This school makes sure its pupils are well behaved",54,82,17,7,8,168
"8. This school deals effectively with bullying",56,57,10,7,38,168
"9. This school is well led and managed",59,66,16,13,14,168
"10. This school responds well to any concerns I raise",65,56,19,14,14,168
"11. I receive valuable information from the school about my child’s progress",50,70,31,11,6,168
"12. Would you recommend this school to another parent?"
Yes,134
No,34
