Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,9,3,2,0,32
"2. My child feels safe at this school",21,6,2,3,0,32
"3. My child makes good progress at this school",19,8,3,2,0,32
"4. My child is well looked after at this school",14,11,5,1,1,32
"5. My child is taught well at this school",18,8,3,2,1,32
"6. My child receives appropriate homework for their age",14,9,3,5,1,32
"7. This school makes sure its pupils are well behaved",11,10,4,6,1,32
"8. This school deals effectively with bullying",9,9,1,5,8,32
"9. This school is well led and managed",16,9,3,3,1,32
"10. This school responds well to any concerns I raise",14,9,3,4,2,32
"11. I receive valuable information from the school about my child’s progress",14,10,3,4,1,32
"12. Would you recommend this school to another parent?"
Yes,25
No,7
