Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,7,1,1,0,50
"2. My child feels safe at this school",40,7,1,1,1,50
"3. My child makes good progress at this school",36,11,2,1,0,50
"4. My child is well looked after at this school",40,7,2,1,0,50
"5. My child is taught well at this school",39,8,2,1,0,50
"6. My child receives appropriate homework for their age",29,16,3,2,0,50
"7. This school makes sure its pupils are well behaved",36,10,0,4,0,50
"8. This school deals effectively with bullying",31,8,0,2,9,50
"9. This school is well led and managed",38,7,2,3,0,50
"10. This school responds well to any concerns I raise",33,12,1,4,0,50
"11. I receive valuable information from the school about my child’s progress",33,14,1,2,0,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
