Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,21,2,3,0,62
"2. My child feels safe at this school",33,23,5,1,0,62
"3. My child makes good progress at this school",24,29,5,2,2,62
"4. My child is well looked after at this school",34,19,7,2,0,62
"5. My child is taught well at this school",26,28,3,2,3,62
"6. My child receives appropriate homework for their age",21,27,11,3,0,62
"7. This school makes sure its pupils are well behaved",22,24,9,4,3,62
"8. This school deals effectively with bullying",21,16,10,2,13,62
"9. This school is well led and managed",11,28,14,9,0,62
"10. This school responds well to any concerns I raise",25,22,6,5,4,62
"11. I receive valuable information from the school about my child’s progress",20,27,12,3,0,62
"12. Would you recommend this school to another parent?"
Yes,51
No,11
