Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,16,1,3,0,48
"2. My child feels safe at this school",22,20,4,2,0,48
"3. My child makes good progress at this school",20,21,4,2,1,48
"4. My child is well looked after at this school",23,18,4,2,1,48
"5. My child is taught well at this school",23,19,5,0,1,48
"6. My child receives appropriate homework for their age",18,22,5,1,2,48
"7. This school makes sure its pupils are well behaved",19,19,5,3,2,48
"8. This school deals effectively with bullying",22,11,4,2,9,48
"9. This school is well led and managed",24,17,2,3,2,48
"10. This school responds well to any concerns I raise",29,8,3,3,5,48
"11. I receive valuable information from the school about my child’s progress",26,19,3,0,0,48
"12. Would you recommend this school to another parent?"
Yes,41
No,7
