Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,2,1,0,47
"2. My child feels safe at this school",32,10,3,2,0,47
"3. My child makes good progress at this school",28,15,2,1,1,47
"4. My child is well looked after at this school",28,13,4,1,1,47
"5. My child is taught well at this school",30,15,2,0,0,47
"6. My child receives appropriate homework for their age",24,17,3,3,0,47
"7. This school makes sure its pupils are well behaved",25,15,6,1,0,47
"8. This school deals effectively with bullying",18,16,3,6,4,47
"9. This school is well led and managed",24,16,0,5,2,47
"10. This school responds well to any concerns I raise",29,7,4,4,3,47
"11. I receive valuable information from the school about my child’s progress",23,20,3,1,0,47
"12. Would you recommend this school to another parent?"
Yes,39
No,8
