Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,6,1,1,1,24
"2. My child feels safe at this school",16,6,0,2,0,24
"3. My child makes good progress at this school",12,7,2,2,1,24
"4. My child is well looked after at this school",16,5,2,1,0,24
"5. My child is taught well at this school",13,5,5,1,0,24
"6. My child receives appropriate homework for their age",7,11,6,0,0,24
"7. This school makes sure its pupils are well behaved",12,7,2,2,1,24
"8. This school deals effectively with bullying",8,10,1,4,1,24
"9. This school is well led and managed",13,7,2,1,1,24
"10. This school responds well to any concerns I raise",14,6,2,1,1,24
"11. I receive valuable information from the school about my child’s progress",13,7,2,1,1,24
"12. Would you recommend this school to another parent?"
Yes,19
No,5
