Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,35,9,2,0,89
"2. My child feels safe at this school",41,42,5,0,1,89
"3. My child makes good progress at this school",21,52,10,3,3,89
"4. My child is well looked after at this school",34,46,7,2,0,89
"5. My child is taught well at this school",25,48,10,2,4,89
"6. My child receives appropriate homework for their age",20,48,15,5,1,89
"7. This school makes sure its pupils are well behaved",16,52,17,0,4,89
"8. This school deals effectively with bullying",20,32,4,3,30,89
"9. This school is well led and managed",17,33,19,18,2,89
"10. This school responds well to any concerns I raise",21,30,18,14,6,89
"11. I receive valuable information from the school about my child’s progress",13,37,20,15,4,89
"12. Would you recommend this school to another parent?"
Yes,64
No,25
