Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,13,1,0,0,42
"2. My child feels safe at this school",33,9,0,0,0,42
"3. My child makes good progress at this school",24,16,2,0,0,42
"4. My child is well looked after at this school",30,9,3,0,0,42
"5. My child is taught well at this school",25,15,1,0,1,42
"6. My child receives appropriate homework for their age",22,14,3,0,3,42
"7. This school makes sure its pupils are well behaved",28,12,1,0,1,42
"8. This school deals effectively with bullying",26,10,0,1,5,42
"9. This school is well led and managed",27,12,3,0,0,42
"10. This school responds well to any concerns I raise",30,7,3,2,0,42
"11. I receive valuable information from the school about my child’s progress",25,11,5,0,1,42
"12. Would you recommend this school to another parent?"
Yes,38
No,4
