Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",223,140,8,11,2,384
"2. My child feels safe at this school",270,97,8,7,2,384
"3. My child makes good progress at this school",191,162,21,7,3,384
"4. My child is well looked after at this school",234,125,15,5,5,384
"5. My child is taught well at this school",161,194,21,5,3,384
"6. My child receives appropriate homework for their age",118,205,38,10,13,384
"7. This school makes sure its pupils are well behaved",215,143,10,8,8,384
"8. This school deals effectively with bullying",134,139,11,9,91,384
"9. This school is well led and managed",269,95,12,5,3,384
"10. This school responds well to any concerns I raise",200,141,17,10,16,384
"11. I receive valuable information from the school about my child’s progress",190,163,26,5,0,384
"12. Would you recommend this school to another parent?"
Yes,365
No,19
