Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,17,1,0,0,95
"2. My child feels safe at this school",81,13,0,0,1,95
"3. My child makes good progress at this school",71,20,4,0,0,95
"4. My child is well looked after at this school",80,14,1,0,0,95
"5. My child is taught well at this school",74,15,4,0,2,95
"6. My child receives appropriate homework for their age",58,29,6,0,2,95
"7. This school makes sure its pupils are well behaved",76,16,1,0,2,95
"8. This school deals effectively with bullying",53,24,3,0,15,95
"9. This school is well led and managed",78,12,2,0,3,95
"10. This school responds well to any concerns I raise",65,21,5,1,3,95
"11. I receive valuable information from the school about my child’s progress",75,15,4,1,0,95
"12. Would you recommend this school to another parent?"
Yes,93
No,2
