Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,53,1,2,2,113
"2. My child feels safe at this school",56,49,4,1,3,113
"3. My child makes good progress at this school",46,63,4,0,0,113
"4. My child is well looked after at this school",42,61,5,1,4,113
"5. My child is taught well at this school",43,61,4,0,5,113
"6. My child receives appropriate homework for their age",32,61,12,3,5,113
"7. This school makes sure its pupils are well behaved",38,60,7,5,3,113
"8. This school deals effectively with bullying",30,43,14,5,21,113
"9. This school is well led and managed",38,55,11,4,5,113
"10. This school responds well to any concerns I raise",36,57,9,1,10,113
"11. I receive valuable information from the school about my child’s progress",39,67,4,1,2,113
"12. Would you recommend this school to another parent?"
Yes,101
No,12
