Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,14,2,0,1,57
"2. My child feels safe at this school",39,14,2,0,2,57
"3. My child makes good progress at this school",35,19,3,0,0,57
"4. My child is well looked after at this school",40,11,4,0,2,57
"5. My child is taught well at this school",39,14,3,0,1,57
"6. My child receives appropriate homework for their age",28,21,5,3,0,57
"7. This school makes sure its pupils are well behaved",33,19,0,3,2,57
"8. This school deals effectively with bullying",29,11,4,3,10,57
"9. This school is well led and managed",39,12,4,1,1,57
"10. This school responds well to any concerns I raise",38,11,7,1,0,57
"11. I receive valuable information from the school about my child’s progress",32,21,2,2,0,57
"12. Would you recommend this school to another parent?"
Yes,52
No,5
