Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",114,117,14,15,0,260
"2. My child feels safe at this school",126,108,12,11,3,260
"3. My child makes good progress at this school",103,118,30,7,2,260
"4. My child is well looked after at this school",129,98,23,4,6,260
"5. My child is taught well at this school",97,108,43,6,6,260
"6. My child receives appropriate homework for their age",93,129,23,6,9,260
"7. This school makes sure its pupils are well behaved",99,102,32,14,13,260
"8. This school deals effectively with bullying",59,80,22,15,84,260
"9. This school is well led and managed",125,87,28,10,10,260
"10. This school responds well to any concerns I raise",119,84,30,10,17,260
"11. I receive valuable information from the school about my child’s progress",129,95,29,4,3,260
"12. Would you recommend this school to another parent?"
Yes,220
No,40
