Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,12,2,1,1,45
"2. My child feels safe at this school",32,9,2,0,2,45
"3. My child makes good progress at this school",29,10,4,0,2,45
"4. My child is well looked after at this school",32,8,3,0,2,45
"5. My child is taught well at this school",32,9,3,0,1,45
"6. My child receives appropriate homework for their age",23,18,4,0,0,45
"7. This school makes sure its pupils are well behaved",23,17,3,0,2,45
"8. This school deals effectively with bullying",19,10,7,1,8,45
"9. This school is well led and managed",25,14,4,1,1,45
"10. This school responds well to any concerns I raise",25,14,4,1,1,45
"11. I receive valuable information from the school about my child’s progress",29,12,1,0,3,45
"12. Would you recommend this school to another parent?"
Yes,40
No,5
