Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,9,0,0,0,55
"2. My child feels safe at this school",47,8,0,0,0,55
"3. My child makes good progress at this school",26,28,0,0,1,55
"4. My child is well looked after at this school",42,13,0,0,0,55
"5. My child is taught well at this school",28,25,0,0,2,55
"6. My child receives appropriate homework for their age",24,26,2,0,3,55
"7. This school makes sure its pupils are well behaved",40,14,1,0,0,55
"8. This school deals effectively with bullying",22,20,1,1,11,55
"9. This school is well led and managed",27,25,1,1,1,55
"10. This school responds well to any concerns I raise",29,22,2,0,2,55
"11. I receive valuable information from the school about my child’s progress",23,28,2,1,1,55
"12. Would you recommend this school to another parent?"
Yes,55
No,0
