Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",134,118,20,13,0,285
"2. My child feels safe at this school",130,124,19,11,1,285
"3. My child makes good progress at this school",122,118,23,10,12,285
"4. My child is well looked after at this school",123,119,25,11,7,285
"5. My child is taught well at this school",111,138,17,10,9,285
"6. My child receives appropriate homework for their age",97,148,27,7,6,285
"7. This school makes sure its pupils are well behaved",121,106,33,15,10,285
"8. This school deals effectively with bullying",63,95,35,25,67,285
"9. This school is well led and managed",128,96,32,18,11,285
"10. This school responds well to any concerns I raise",107,97,35,23,23,285
"11. I receive valuable information from the school about my child’s progress",103,122,34,25,1,285
"12. Would you recommend this school to another parent?"
Yes,232
No,53
