Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,6,3,0,0,37
"2. My child feels safe at this school",33,4,0,0,0,37
"3. My child makes good progress at this school",19,14,3,1,0,37
"4. My child is well looked after at this school",29,7,1,0,0,37
"5. My child is taught well at this school",23,10,3,1,0,37
"6. My child receives appropriate homework for their age",15,6,10,4,2,37
"7. This school makes sure its pupils are well behaved",21,12,2,1,1,37
"8. This school deals effectively with bullying",19,8,1,2,7,37
"9. This school is well led and managed",25,8,3,1,0,37
"10. This school responds well to any concerns I raise",22,10,2,1,2,37
"11. I receive valuable information from the school about my child’s progress",16,12,7,1,1,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
