Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,15,0,0,0,33
"2. My child feels safe at this school",26,7,0,0,0,33
"3. My child makes good progress at this school",24,9,0,0,0,33
"4. My child is well looked after at this school",23,10,0,0,0,33
"5. My child is taught well at this school",23,9,0,0,1,33
"6. My child receives appropriate homework for their age",27,6,0,0,0,33
"7. This school makes sure its pupils are well behaved",16,10,0,0,7,33
"8. This school deals effectively with bullying",14,5,0,0,14,33
"9. This school is well led and managed",22,10,0,0,1,33
"10. This school responds well to any concerns I raise",22,10,0,0,1,33
"11. I receive valuable information from the school about my child’s progress",18,15,0,0,0,33
"12. Would you recommend this school to another parent?"
Yes,33
No,0
