Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,26,3,2,0,69
"2. My child feels safe at this school",38,24,6,1,0,69
"3. My child makes good progress at this school",43,21,4,0,1,69
"4. My child is well looked after at this school",43,19,5,1,1,69
"5. My child is taught well at this school",34,33,2,0,0,69
"6. My child receives appropriate homework for their age",30,31,4,1,3,69
"7. This school makes sure its pupils are well behaved",23,31,7,6,2,69
"8. This school deals effectively with bullying",19,29,5,5,11,69
"9. This school is well led and managed",34,24,4,2,5,69
"10. This school responds well to any concerns I raise",33,26,7,1,2,69
"11. I receive valuable information from the school about my child’s progress",30,35,3,1,0,69
"12. Would you recommend this school to another parent?"
Yes,63
No,6
