Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,4,0,0,0,18
"2. My child feels safe at this school",15,3,0,0,0,18
"3. My child makes good progress at this school",15,3,0,0,0,18
"4. My child is well looked after at this school",15,3,0,0,0,18
"5. My child is taught well at this school",15,3,0,0,0,18
"6. My child receives appropriate homework for their age",13,4,1,0,0,18
"7. This school makes sure its pupils are well behaved",14,4,0,0,0,18
"8. This school deals effectively with bullying",13,4,0,0,1,18
"9. This school is well led and managed",16,2,0,0,0,18
"10. This school responds well to any concerns I raise",16,2,0,0,0,18
"11. I receive valuable information from the school about my child’s progress",16,1,1,0,0,18
"12. Would you recommend this school to another parent?"
Yes,18
No,0
