Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,40,5,2,0,73
"2. My child feels safe at this school",22,41,5,3,2,73
"3. My child makes good progress at this school",15,40,9,4,5,73
"4. My child is well looked after at this school",21,40,6,3,3,73
"5. My child is taught well at this school",20,41,5,2,5,73
"6. My child receives appropriate homework for their age",15,41,12,2,3,73
"7. This school makes sure its pupils are well behaved",8,27,24,9,5,73
"8. This school deals effectively with bullying",11,21,11,11,19,73
"9. This school is well led and managed",19,28,11,7,8,73
"10. This school responds well to any concerns I raise",19,25,16,5,8,73
"11. I receive valuable information from the school about my child’s progress",16,35,16,5,1,73
"12. Would you recommend this school to another parent?"
Yes,50
No,23
