Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,27,1,0,1,65
"2. My child feels safe at this school",38,26,1,0,0,65
"3. My child makes good progress at this school",23,33,6,1,2,65
"4. My child is well looked after at this school",30,27,8,0,0,65
"5. My child is taught well at this school",24,32,6,1,2,65
"6. My child receives appropriate homework for their age",15,34,8,5,3,65
"7. This school makes sure its pupils are well behaved",28,28,5,3,1,65
"8. This school deals effectively with bullying",22,16,6,3,18,65
"9. This school is well led and managed",19,22,10,7,7,65
"10. This school responds well to any concerns I raise",20,24,11,6,4,65
"11. I receive valuable information from the school about my child’s progress",17,29,11,7,1,65
"12. Would you recommend this school to another parent?"
Yes,47
No,18
