Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,13,3,2,0,38
"2. My child feels safe at this school",23,7,4,2,2,38
"3. My child makes good progress at this school",20,11,5,0,2,38
"4. My child is well looked after at this school",23,7,3,1,4,38
"5. My child is taught well at this school",20,13,4,0,1,38
"6. My child receives appropriate homework for their age",15,14,6,1,2,38
"7. This school makes sure its pupils are well behaved",16,12,7,2,1,38
"8. This school deals effectively with bullying",11,13,2,3,9,38
"9. This school is well led and managed",17,10,6,1,4,38
"10. This school responds well to any concerns I raise",16,12,4,3,3,38
"11. I receive valuable information from the school about my child’s progress",15,15,7,0,1,38
"12. Would you recommend this school to another parent?"
Yes,31
No,7
