Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,18,2,4,0,43
"2. My child feels safe at this school",21,17,1,4,0,43
"3. My child makes good progress at this school",15,20,3,5,0,43
"4. My child is well looked after at this school",21,14,3,5,0,43
"5. My child is taught well at this school",12,21,5,5,0,43
"6. My child receives appropriate homework for their age",10,22,3,8,0,43
"7. This school makes sure its pupils are well behaved",9,17,8,8,1,43
"8. This school deals effectively with bullying",11,14,7,4,7,43
"9. This school is well led and managed",10,11,6,11,5,43
"10. This school responds well to any concerns I raise",15,13,6,6,3,43
"11. I receive valuable information from the school about my child’s progress",11,18,9,5,0,43
"12. Would you recommend this school to another parent?"
Yes,33
No,10
