Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",105,49,0,0,0,154
"2. My child feels safe at this school",98,55,1,0,0,154
"3. My child makes good progress at this school",105,47,2,0,0,154
"4. My child is well looked after at this school",100,53,0,1,0,154
"5. My child is taught well at this school",109,44,1,0,0,154
"6. My child receives appropriate homework for their age",67,76,8,0,3,154
"7. This school makes sure its pupils are well behaved",77,75,0,0,2,154
"8. This school deals effectively with bullying",55,84,6,0,9,154
"9. This school is well led and managed",56,77,19,1,1,154
"10. This school responds well to any concerns I raise",74,64,14,1,1,154
"11. I receive valuable information from the school about my child’s progress",86,63,5,0,0,154
"12. Would you recommend this school to another parent?"
Yes,146
No,8
