Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,26,3,3,0,84
"2. My child feels safe at this school",56,22,3,2,1,84
"3. My child makes good progress at this school",45,31,3,4,1,84
"4. My child is well looked after at this school",48,27,4,2,3,84
"5. My child is taught well at this school",45,30,6,2,1,84
"6. My child receives appropriate homework for their age",29,40,10,5,0,84
"7. This school makes sure its pupils are well behaved",43,28,6,5,2,84
"8. This school deals effectively with bullying",37,19,6,4,18,84
"9. This school is well led and managed",41,27,6,8,2,84
"10. This school responds well to any concerns I raise",41,24,11,7,1,84
"11. I receive valuable information from the school about my child’s progress",37,29,14,4,0,84
"12. Would you recommend this school to another parent?"
Yes,71
No,13
