Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,20,4,0,1,47
"2. My child feels safe at this school",27,17,2,0,1,47
"3. My child makes good progress at this school",20,26,1,0,0,47
"4. My child is well looked after at this school",27,18,1,0,1,47
"5. My child is taught well at this school",18,28,1,0,0,47
"6. My child receives appropriate homework for their age",19,21,7,0,0,47
"7. This school makes sure its pupils are well behaved",17,28,2,0,0,47
"8. This school deals effectively with bullying",11,27,2,3,4,47
"9. This school is well led and managed",22,21,3,1,0,47
"10. This school responds well to any concerns I raise",22,20,3,0,2,47
"11. I receive valuable information from the school about my child’s progress",19,25,3,0,0,47
"12. Would you recommend this school to another parent?"
Yes,44
No,3
