Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,25,5,0,0,102
"2. My child feels safe at this school",73,23,1,4,1,102
"3. My child makes good progress at this school",62,29,9,0,2,102
"4. My child is well looked after at this school",70,25,1,5,1,102
"5. My child is taught well at this school",69,29,1,1,2,102
"6. My child receives appropriate homework for their age",45,45,10,0,2,102
"7. This school makes sure its pupils are well behaved",57,35,8,1,1,102
"8. This school deals effectively with bullying",37,34,5,9,17,102
"9. This school is well led and managed",67,24,2,8,1,102
"10. This school responds well to any concerns I raise",59,24,7,8,4,102
"11. I receive valuable information from the school about my child’s progress",56,33,7,2,4,102
"12. Would you recommend this school to another parent?"
Yes,91
No,11
