Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,9,2,2,0,33
"2. My child feels safe at this school",19,10,2,2,0,33
"3. My child makes good progress at this school",15,13,2,3,0,33
"4. My child is well looked after at this school",17,11,2,2,1,33
"5. My child is taught well at this school",16,11,4,2,0,33
"6. My child receives appropriate homework for their age",15,9,7,2,0,33
"7. This school makes sure its pupils are well behaved",15,16,1,1,0,33
"8. This school deals effectively with bullying",12,10,3,3,5,33
"9. This school is well led and managed",16,13,2,1,1,33
"10. This school responds well to any concerns I raise",13,12,4,2,2,33
"11. I receive valuable information from the school about my child’s progress",14,11,6,2,0,33
"12. Would you recommend this school to another parent?"
Yes,26
No,7
