Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,30,3,0,0,91
"2. My child feels safe at this school",63,26,2,0,0,91
"3. My child makes good progress at this school",44,41,5,0,1,91
"4. My child is well looked after at this school",60,27,4,0,0,91
"5. My child is taught well at this school",52,33,5,0,1,91
"6. My child receives appropriate homework for their age",36,39,12,3,1,91
"7. This school makes sure its pupils are well behaved",42,43,4,0,2,91
"8. This school deals effectively with bullying",32,31,8,0,20,91
"9. This school is well led and managed",54,33,3,1,0,91
"10. This school responds well to any concerns I raise",52,29,5,1,4,91
"11. I receive valuable information from the school about my child’s progress",39,37,10,5,0,91
"12. Would you recommend this school to another parent?"
Yes,86
No,5
