Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,48,6,6,0,117
"2. My child feels safe at this school",59,51,4,1,2,117
"3. My child makes good progress at this school",41,50,14,8,4,117
"4. My child is well looked after at this school",49,53,13,1,1,117
"5. My child is taught well at this school",39,56,15,4,3,117
"6. My child receives appropriate homework for their age",31,47,28,8,3,117
"7. This school makes sure its pupils are well behaved",38,58,12,4,5,117
"8. This school deals effectively with bullying",22,37,16,5,37,117
"9. This school is well led and managed",28,55,17,8,9,117
"10. This school responds well to any concerns I raise",30,52,20,5,10,117
"11. I receive valuable information from the school about my child’s progress",37,57,16,6,1,117
"12. Would you recommend this school to another parent?"
Yes,99
No,18
