Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,9,4,1,0,33
"2. My child feels safe at this school",16,7,8,1,1,33
"3. My child makes good progress at this school",16,9,6,2,0,33
"4. My child is well looked after at this school",13,11,6,0,3,33
"5. My child is taught well at this school",17,7,6,2,1,33
"6. My child receives appropriate homework for their age",11,12,4,4,2,33
"7. This school makes sure its pupils are well behaved",8,12,6,4,3,33
"8. This school deals effectively with bullying",5,9,5,4,10,33
"9. This school is well led and managed",9,9,5,4,6,33
"10. This school responds well to any concerns I raise",13,9,7,3,1,33
"11. I receive valuable information from the school about my child’s progress",11,11,8,3,0,33
"12. Would you recommend this school to another parent?"
Yes,23
No,10
