Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,23,2,0,0,76
"2. My child feels safe at this school",53,21,1,1,0,76
"3. My child makes good progress at this school",30,41,2,3,0,76
"4. My child is well looked after at this school",49,23,2,0,2,76
"5. My child is taught well at this school",32,35,6,1,2,76
"6. My child receives appropriate homework for their age",18,38,11,5,4,76
"7. This school makes sure its pupils are well behaved",28,40,4,3,1,76
"8. This school deals effectively with bullying",25,32,5,4,10,76
"9. This school is well led and managed",48,22,1,1,4,76
"10. This school responds well to any concerns I raise",33,32,4,2,5,76
"11. I receive valuable information from the school about my child’s progress",31,35,8,2,0,76
"12. Would you recommend this school to another parent?"
Yes,72
No,4
