Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,17,6,0,0,58
"2. My child feels safe at this school",31,24,1,2,0,58
"3. My child makes good progress at this school",21,29,6,1,1,58
"4. My child is well looked after at this school",34,16,6,0,2,58
"5. My child is taught well at this school",25,26,5,0,2,58
"6. My child receives appropriate homework for their age",23,28,4,0,3,58
"7. This school makes sure its pupils are well behaved",24,23,6,4,1,58
"8. This school deals effectively with bullying",21,24,6,2,5,58
"9. This school is well led and managed",27,25,3,0,3,58
"10. This school responds well to any concerns I raise",30,15,5,2,6,58
"11. I receive valuable information from the school about my child’s progress",25,27,4,1,1,58
"12. Would you recommend this school to another parent?"
Yes,48
No,10
