Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,9,2,1,1,38
"2. My child feels safe at this school",20,15,0,2,1,38
"3. My child makes good progress at this school",11,19,4,3,1,38
"4. My child is well looked after at this school",22,12,1,3,0,38
"5. My child is taught well at this school",19,12,1,2,4,38
"6. My child receives appropriate homework for their age",8,12,8,5,5,38
"7. This school makes sure its pupils are well behaved",12,20,2,3,1,38
"8. This school deals effectively with bullying",11,7,3,1,16,38
"9. This school is well led and managed",16,11,6,4,1,38
"10. This school responds well to any concerns I raise",19,11,4,4,0,38
"11. I receive valuable information from the school about my child’s progress",15,15,3,4,1,38
"12. Would you recommend this school to another parent?"
Yes,33
No,5
