Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,44,6,3,1,81
"2. My child feels safe at this school",27,50,1,2,1,81
"3. My child makes good progress at this school",28,35,11,3,4,81
"4. My child is well looked after at this school",33,33,9,2,4,81
"5. My child is taught well at this school",18,44,10,2,7,81
"6. My child receives appropriate homework for their age",17,49,13,2,0,81
"7. This school makes sure its pupils are well behaved",24,32,15,5,5,81
"8. This school deals effectively with bullying",19,13,11,9,29,81
"9. This school is well led and managed",23,31,13,6,8,81
"10. This school responds well to any concerns I raise",26,29,12,7,7,81
"11. I receive valuable information from the school about my child’s progress",22,29,21,6,3,81
"12. Would you recommend this school to another parent?"
Yes,58
No,23
